"subject","predicate","object"
"http://es.dbpedia.org/resource/Habis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habis","http://www.w3.org/2000/01/rdf-schema#label","Habis"
"http://es.dbpedia.org/resource/Habis","http://www.w3.org/2000/01/rdf-schema#comment","Habis,​ también llamado Habido​ o Abido, fue un mítico rey de Tartessos. Hijo de Gárgoris y de una de sus hijas."
"http://es.dbpedia.org/resource/Habis","http://xmlns.com/foaf/0.1/name","Argantonio"
"http://es.dbpedia.org/resource/Habis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Habis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Habis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habis"
"http://es.dbpedia.org/resource/Habis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gárgoris"
"http://es.dbpedia.org/resource/Habis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Argantonio"
"http://es.dbpedia.org/resource/Habis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tartessos"
"http://es.dbpedia.org/resource/Habis","http://dbpedia.org/ontology/wikiPageID",80352
"http://es.dbpedia.org/resource/Habis","http://dbpedia.org/ontology/wikiPageRevisionID",124641059
"http://es.dbpedia.org/resource/Habis","http://dbpedia.org/ontology/wikiPageLength",5506
"http://es.dbpedia.org/resource/Habis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Habis?oldid=124641059&ns=0"
"http://es.dbpedia.org/resource/Habis","http://dbpedia.org/ontology/abstract","Habis,​ también llamado Habido​ o Abido, fue un mítico rey de Tartessos. Hijo de Gárgoris y de una de sus hijas."
"http://dbpedia.org/resource/Habis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habis"
"http://es.dbpedia.org/resource/Abidis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habis"
"http://es.dbpedia.org/resource/Habidis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habis"
"http://es.dbpedia.org/resource/Habido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habis"
"http://es.dbpedia.org/resource/Gárgoris","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Habis"
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Habis"
"http://es.wikipedia.org/wiki/Habis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habis"
