"subject","predicate","object"
"http://es.dbpedia.org/resource/Binnenalster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Alster"
"http://es.dbpedia.org/resource/Gurlitt-Insel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Alster"
"http://es.dbpedia.org/resource/Außenalster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Alster"
"http://es.dbpedia.org/resource/Río_Alster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Alster"
"http://es.dbpedia.org/resource/Categoría:Río_Alster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Alster","http://www.w3.org/2000/01/rdf-schema#label","Río Alster"
"http://es.dbpedia.org/resource/Categoría:Río_Alster","http://www.w3.org/2004/02/skos/core#prefLabel","Río Alster"
"http://es.dbpedia.org/resource/Categoría:Río_Alster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Hamburgo"
"http://es.dbpedia.org/resource/Categoría:Río_Alster","http://dbpedia.org/ontology/wikiPageID",9447497
"http://es.dbpedia.org/resource/Categoría:Río_Alster","http://dbpedia.org/ontology/wikiPageRevisionID",126514034
"http://es.dbpedia.org/resource/Categoría:Río_Alster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Alster?oldid=126514034&ns=14"
