"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jackie_Salloum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jackie_Salloum"
"http://dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackie_Salloum"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/2000/01/rdf-schema#label","Jackie Salloum"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline (Jackie) Reem Salloum (Dearborn, Míchigan) una directora de cine y artista multimedia estadounidense de ascendencia palestino/siria. En sus trabajos documenta la historia y la memoria, además de cuestionar los estereotipos que los medios de comunicación occidentales construyen sobre la identidad árabo-musulmana. Es especialmente conocida por  (2008) el primer documental sobre Hip Hop palestino."
"http://es.dbpedia.org/resource/Jackie_Salloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Palestina"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Palestina"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Palestina"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Siria"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jackie_Salloum"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://dbpedia.org/ontology/wikiPageID",8821033
"http://es.dbpedia.org/resource/Jackie_Salloum","http://dbpedia.org/ontology/wikiPageRevisionID",128158951
"http://es.dbpedia.org/resource/Jackie_Salloum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsalloum.com"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://dbpedia.org/ontology/wikiPageLength",6054
"http://es.dbpedia.org/resource/Jackie_Salloum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jackie_Salloum?oldid=128158951&ns=0"
"http://es.dbpedia.org/resource/Jackie_Salloum","http://dbpedia.org/ontology/abstract","Jacqueline (Jackie) Reem Salloum (Dearborn, Míchigan) una directora de cine y artista multimedia estadounidense de ascendencia palestino/siria. En sus trabajos documenta la historia y la memoria, además de cuestionar los estereotipos que los medios de comunicación occidentales construyen sobre la identidad árabo-musulmana. Es especialmente conocida por  (2008) el primer documental sobre Hip Hop palestino."
