"subject","predicate","object"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://www.w3.org/2000/01/rdf-schema#label","Acantilados de Dover"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Los acantilados de Dover (en inglés, White Cliffs of Dover) forman parte de la costa británica frente al estrecho de Dover y Francia. El acantilado, que alcanza hasta 106 metros de altura, debe su llamativa fachada a su composición de creta (de color blanco puro de carbonato de calcio), acentuado por vetas de pedernal negro. Los acantilados se extienden al este y oeste desde el pueblo de Dover en el condado de Kent."
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xwt"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Inglaterra"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kent"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Inglaterra"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acantilados_de_Dover"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_británicas"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Occidental"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/estrecho","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/imagen","white cliffs of dover 09 2004.jpg"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/mapa","White Cliffs of Dover map.png"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/mapaAlternativo","Kent UK relief location map.jpg"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/mar","Canal de la Mancha"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/nombre","Acantilados blancos de Dover"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/nombreLocal","White Cliffs of Dover"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/pie","Vista de los acantilados blancos de Dover"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/pieMapa","Ubicación en Inglaterra marcada por una línea negra"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Kent"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condado de Kent"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/título","White Cliffs of Dover"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://es.dbpedia.org/property/url","http://www.answersingenesis.org/articles/wog/white-cliffs-dover"
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://dbpedia.org/ontology/wikiPageID",2431757
"http://es.dbpedia.org/resource/Acantilados_de_Dover","http://dbpedia.org/ontology/wikiPageRevisionID",122857731
