"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_británicos_hacia_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá"
"http://es.dbpedia.org/resource/George_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá"
"http://es.dbpedia.org/resource/Anglo-canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Inmigración británica en Canadá"
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración británica en Canadá"
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brito-canadiense"
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://dbpedia.org/ontology/wikiPageID",5852796
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",110784717
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_británica_en_Canadá?oldid=110784717&ns=14"
"http://es.dbpedia.org/resource/Robert_William_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá"
"http://es.dbpedia.org/resource/Norman_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá"
"http://es.dbpedia.org/resource/Tony_McManus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá"
