"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ohrdruf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ohrdruf"
"http://dbpedia.org/resource/Ohrdruf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ohrdruf"
"http://es.dbpedia.org/resource/Matthias_Jacob","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ohrdruf"
"http://es.dbpedia.org/resource/Matthias_Jacob","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohrdruf"
"http://es.dbpedia.org/resource/Ohrdruf","http://www.w3.org/2000/01/rdf-schema#label","Ohrdruf"
"http://es.dbpedia.org/resource/Ohrdruf","http://www.w3.org/2000/01/rdf-schema#comment","Ohrdruf es una pequeña ciudad en el estado federal alemán de Turingia. Está a cerca de 30 km del sureste de Erfurt."
"http://es.dbpedia.org/resource/Ohrdruf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ohrdruf"
"http://es.dbpedia.org/resource/Ohrdruf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064_v2"
"http://es.dbpedia.org/resource/Ohrdruf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Gotha"
"http://es.dbpedia.org/resource/Ohrdruf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ohrdruf"
"http://es.dbpedia.org/resource/Ohrdruf","http://dbpedia.org/ontology/wikiPageID",417209
"http://es.dbpedia.org/resource/Ohrdruf","http://dbpedia.org/ontology/wikiPageRevisionID",128932517
"http://es.dbpedia.org/resource/Ohrdruf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohrdruf.de/"
"http://es.dbpedia.org/resource/Ohrdruf","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Ohrdruf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ohrdruf?oldid=128932517&ns=0"
"http://es.dbpedia.org/resource/Ohrdruf","http://dbpedia.org/ontology/abstract","Ohrdruf es una pequeña ciudad en el estado federal alemán de Turingia. Está a cerca de 30 km del sureste de Erfurt."
