"subject","predicate","object"
"http://es.dbpedia.org/resource/Zacarias_de_Góis_e_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Pedro_de_Araújo_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Políticos de la Liga Progressista (Imperio del Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de la Liga Progressista (Imperio del Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://dbpedia.org/ontology/wikiPageID",4747723
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",58868854
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_la_Liga_Progressista_(Imperio_del_Brasil)?oldid=58868854&ns=14"
