"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://www.w3.org/2000/01/rdf-schema#label","Comportamiento del combustible nuclear durante un accidente del reactor"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo discute cómo se comporta el combustible nuclear de dióxido de uranio tanto durante la operación normal de un reactor nuclear como bajo condiciones de un accidente, tales como sobrecalentamiento. El costo del trabajo en esta área suele ser muy caro, así que a menudo ha sido realizado en colaboración con otros países, usualmente bajo el liderazgo del  (en inglés: Committee on the Safety of Nuclear Installations, CSNI)."
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j309"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_nucleares"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actínidos"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_nuclear"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_nuclear"
"http://es.dbpedia.org/resource/Comportamiento_del_combustible_nuclear_durante_un_accidente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_nuclear"
