"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolliwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bollywood"
"http://es.dbpedia.org/resource/Bollywood","http://www.w3.org/2000/01/rdf-schema#label","Bollywood"
"http://es.dbpedia.org/resource/Bollywood","http://www.w3.org/2000/01/rdf-schema#comment","Bollywood es el alias usado para la industria cinematográfica en idioma hindi, ubicada en Bombay, la ciudad más poblada de la India. El término es utilizado incorrectamente para referirse a toda la industria cinematográfica en la India; sin embargo, es solo una parte de la misma, que incluye otros muchos epicentros en otros idiomas. Este término, acuñado en la década de 1970, proviene de un juego de palabras entre Bombay y Hollywood, el centro de la industria cinematográfica de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chg"
"http://es.dbpedia.org/resource/Bollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Bollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bollywood"
"http://es.dbpedia.org/resource/Bollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_hindi"
"http://es.dbpedia.org/resource/Bollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_India"
"http://es.dbpedia.org/resource/Bollywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bollywood"
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageID",57657
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageRevisionID",130354088
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anildanza.com/bollywood-fantasia-y-color"
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anildanza.com/bollywood-no-solo-musica-baile"
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anildanza.com/chutney-el-bollywood-del-caribe"
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodhungama.com"
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pancardstatus.online"
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/wikiPageLength",21236
"http://es.dbpedia.org/resource/Bollywood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bollywood?oldid=130354088&ns=0"
"http://es.dbpedia.org/resource/Bollywood","http://dbpedia.org/ontology/abstract","Bollywood es el alias usado para la industria cinematográfica en idioma hindi, ubicada en Bombay, la ciudad más poblada de la India. El término es utilizado incorrectamente para referirse a toda la industria cinematográfica en la India; sin embargo, es solo una parte de la misma, que incluye otros muchos epicentros en otros idiomas. Este término, acuñado en la década de 1970, proviene de un juego de palabras entre Bombay y Hollywood, el centro de la industria cinematográfica de los Estados Unidos.​ Aunque a algunos turistas no les agrada la utilización de esta palabra, por considerar que el término alude a una parodia de Hollywood, esta palabra se ha hecho conocida y aparece reconocida en el Oxford English Dictionary. Fue usado por primera vez en los años 1970 por el historiador del cine Amit Khanna y la periodista Bevinda Collaco.​​ El conjunto formado por Bollywood y las filmaciones en lenguas como maratí, tamil, telugu, bengalí, canarés (kannada) y malayalam, constituyen el núcleo de la industria fílmica de la India. Bollywood es una pieza fundamental de la cultura popular de la India y el resto del subcontinente Indio. La característica más representativa de las películas de Bollywood son sus escenas musicales. Por lo general, en cada película se incluyen cantos y danzas típicas del país, mezcladas con curiosas coreografías del pop occidental. Estas escenas aparecen siempre dobladas. Esto es propio de la tradición de esta industria fílmica, en la que primero se graban las escenas y luego se doblan todos los diálogos (es una práctica que facilita, asimismo, la posterior traducción a otras lenguas), lo que en la India (país plurilingüístico, donde se hablan dieciséis idiomas distintos ampliamente extendidos) resulta esencial. Las pistas musicales de las películas de Bollywood son producidas muchas veces por conocidos artistas. Hay entre ellos algunos famosos asiáticos como Nusrat Fateh Ali Khan, u occidentales como Andrew Lloyd Weber. Es costumbre que la música de una película se lance al mercado meses antes de la difusión del filme. Es una forma de promocionar el largometraje, ya que, de este modo, es esperado con mayor interés por el público."
"http://es.dbpedia.org/resource/Cine_Hindi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bollywood"
"http://es.dbpedia.org/resource/Cine_Hindí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bollywood"
"http://es.dbpedia.org/resource/Mohit_Chauhan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Bollywood"
"http://es.dbpedia.org/resource/Cine_indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bollywood"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bollywood"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bollywood"
"http://es.wikipedia.org/wiki/Bollywood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bollywood"
