"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fão"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harkema"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Telford"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chomutov"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Felgueiras"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bangor_(Gales)"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sliven"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rhyl"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Maasmechelen"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Vila_do_Conde"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tessenderlo"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Marijampolė"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Uherské_Hradiště"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
