"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Artesanos de Valencia"
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Artesanos de Valencia es una institución escolástica pública ubicada en Valencia, España."
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Valencia"
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Valencia"
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Artesanos_de_Valencia"
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://dbpedia.org/ontology/wikiPageID",6620017
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",130403798
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Artesanos_de_Valencia?oldid=130403798&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia","http://dbpedia.org/ontology/abstract","La Escuela de Artesanos de Valencia es una institución escolástica pública ubicada en Valencia, España."
"http://es.wikipedia.org/wiki/Escuela_de_Artesanos_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Artesanos_de_Valencia"
