"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciao_Adios","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Speak_Your_Mind"
"http://es.dbpedia.org/resource/Ciao_Adios","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Speak_Your_Mind"
"http://es.dbpedia.org/resource/Friends_(canción_de_Marshmello_y_Anne-Marie)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Speak_Your_Mind"
"http://es.dbpedia.org/resource/Friends_(canción_de_Marshmello_y_Anne-Marie)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Speak_Your_Mind"
"http://es.wikipedia.org/wiki/Speak_Your_Mind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speak_Your_Mind"
"http://dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speak_Your_Mind"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/2000/01/rdf-schema#label","Speak Your Mind"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Speak Your Mind (en español, Tu mente habla) es el álbum de estudio debut de la cantante británica Anne-Marie. Fue lanzado el 27 de abril de 2018 a través de los sellos Major Tom's, Asylum Records y Atlantic Records UK."
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speak_Your_Mind"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/actual","Speak Your Mind"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/anterior","Karate"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anne-Marie"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/duración","2880.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/duraciónTotal","2880.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Nana Rogues"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Jonathan White"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Steve_Mac"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Sam Klempner"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Amir Amor"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Mason DeLevy"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Team Salut"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/MNEK"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","The Invisible Men"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Lennox"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Monson"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Moon Willis"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","MdL"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Loco"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Mac"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Zach Nicita"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Decilveo"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/TMS"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Geiger"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Marshmello"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extra","Jennifer Decilveo"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/headline","Standard edition"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Speak_Your_Mind","http://es.dbpedia.org/property/nombre","Speak Your Mind"
