"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#label","Hungría en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#comment","Hungría estuvo representada en los Juegos Olímpicos de Turín 2006 por un total de 19 deportistas que compitieron en 6 deportes. La portadora de la bandera en la ceremonia de apertura fue la patinadora de velocidad en pista corta . El equipo olímpico húngaro no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z8jq"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_2006"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/atletas",19
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/cno","HUN"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/juegos","invierno 2006"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Húngaro"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Rózsa_Darázs"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageID",5942568
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageRevisionID",129001388
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140816112238/http:/www.sports-reference.com/olympics/countries/HUN/"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/hungary"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageLength",1092
