"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibrahim_Nasrallah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibrahim_Nasrallah"
"http://es.dbpedia.org/resource/إبراهيم_نصرالله","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Nasrallah"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Nasrallah"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Nasrallah (en árabe, إبراهيم نصرالله, Amán, Jordania, 1954) es un poeta, novelista, profesor, periodista, pintor y fotógrafo palestino. Estudió en las escuelas de la Agencia de Naciones Unidas para los Refugiados de Palestina en Oriente Próximo. Trabajó de profesor dos años en Arabia Saudí y como periodista entre 1978 y 1996. De vuelta a Jordania, trabajó en varias publicaciones y es miembro de la Asamblea General de ."
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwz62"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jordania"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Amán"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Jordania"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Jordania"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahim_Nasrallah"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://dbpedia.org/ontology/wikiPageID",1180014
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://dbpedia.org/ontology/wikiPageRevisionID",124467497
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibrahim_Nasrallah?oldid=124467497&ns=0"
"http://es.dbpedia.org/resource/Ibrahim_Nasrallah","http://dbpedia.org/ontology/abstract","Ibrahim Nasrallah (en árabe, إبراهيم نصرالله, Amán, Jordania, 1954) es un poeta, novelista, profesor, periodista, pintor y fotógrafo palestino. Estudió en las escuelas de la Agencia de Naciones Unidas para los Refugiados de Palestina en Oriente Próximo. Trabajó de profesor dos años en Arabia Saudí y como periodista entre 1978 y 1996. De vuelta a Jordania, trabajó en varias publicaciones y es miembro de la Asamblea General de ."
"http://dbpedia.org/resource/Ibrahim_Nasrallah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahim_Nasrallah"
