"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://www.w3.org/2000/01/rdf-schema#label","Antonio García Arias"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://www.w3.org/2000/01/rdf-schema#comment","Antonio García Arias, es el primer alcalde de la democracia en Moratalla por el Partido Socialista Obrero Español (PSOE). Entre 1975 y 1978, participa en movimientos sindicales dentro de su profesión, como maestro de primaria. Alcalde de Moratalla (PSOE) durante las legislaturas: 
* 1979-1983 (Pag.12-14) 
* 1983-1987 (Pag.13) 
* 1987-1990 
* 1999-2000 (Pag.8 (enlace roto disponible en Internet Archive; véase el historial y la última versión).) Entre los cargos orgánicos del PSOE que ha ocupado:"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moratalleros"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_García_Arias"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/wikiPageID",1191165
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/wikiPageRevisionID",127595324
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastorresdecotillas.net/archivos/usuarios/ayuntorres/ordenanzas/tenencia_animales_de_compania.pdf"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908182901/http:/www.azogue.net/Noticias2007/medioAmbiente/calentamiento.php"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carm.es/borm/documento;jsessionid=BFC5E5E2E3E02374978385855A9D9B23%3Fobj=bol&id=6"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carm.es/borm/documento;jsessionid=F362E3319392418EA17755D07F6424AF%3Fobj=bol&id=9131"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_García_Arias?oldid=127595324&ns=0"
"http://es.dbpedia.org/resource/Antonio_García_Arias","http://dbpedia.org/ontology/abstract","Antonio García Arias, es el primer alcalde de la democracia en Moratalla por el Partido Socialista Obrero Español (PSOE). Entre 1975 y 1978, participa en movimientos sindicales dentro de su profesión, como maestro de primaria. Alcalde de Moratalla (PSOE) durante las legislaturas: 
* 1979-1983 (Pag.12-14) 
* 1983-1987 (Pag.13) 
* 1987-1990 
* 1999-2000 (Pag.8 (enlace roto disponible en Internet Archive; véase el historial y la última versión).) Elegido Miembro del Consejo Federal de la Federación Española de Municipios y Provincias en la Asamblea General de Barcelona en 1983 y reelegido en las Asambleas de Madrid, Valencia y Zaragoza dejando este cargo en 1990. En octubre de 1983 en una reunión de alcaldes de la Región de Murcia (31) en el Parador Nacional de Turismo de Puerto Lumbreras, propone la creación de la Federación de Municipios de la Región de Murcia, FMRM, para la cual se le encarga la coordinación Comisión Gestora con la finalidad redactar los Estatutos de la Federación y convocar la Asamblea Constituyente. La FMRM quedó constituida, con la integración de la totalidad de los Ayuntamientos de la Región, en Asamblea de 25/2/1985. Desempeñó el cargo de Miembro de la Ejecutiva de la FMRM, desde su creación en el 1983 hasta que deja su condición de Alcalde de Moratalla en el 1990, presidiendo distintas comisiones de la misma. En 1990 es nombrado Director del Gabinete de la Consejería de la Consejería de Cultura, Educación y Turismo de la Comunidad Autónoma de la Región de Murcia cesando en 1994. Entre los cargos orgánicos del PSOE que ha ocupado: 
* Secretario de Política institucional del Partido Socialista de la Región de Murcia, en Asamblea Extraordinaria en 1984. 
* Ha pertenecido en distintas Ejecutivas Locales de Moratalla. En 2007 es elegido Presidente de la organización sin ánimo de lucro de promoción de las energías alternativas """"."
"http://es.wikipedia.org/wiki/Antonio_García_Arias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_García_Arias"
"http://es.dbpedia.org/resource/Antonio_Garcia_Arias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_García_Arias"
