"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takashi_Akiyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takashi_Akiyama"
"http://dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takashi_Akiyama"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#label","Takashi Akiyama"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#comment","Takashi Akiyama (秋山 貴嗣 Akiyama Takashi?, nacido el 7 de octubre de 1992 en Kagawa) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://xmlns.com/foaf/0.1/name","Takashi Akiyama"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takashi_Akiyama"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/equipos","*  Gainare Tottori 
*  Fujieda MYFC"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/nombre","Takashi Akiyama"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/wikiPageID",8686322
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/wikiPageRevisionID",118492688
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takashi_Akiyama","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
