"subject","predicate","object"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Heflin (Luisiana)"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Heflin es una villa ubicada en la parroquia de Webster en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 244 habitantes y una densidad poblacional de 48,79 personas por km².​"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tn95"
"http://es.dbpedia.org/resource/Heflin_(Luisiana)","http://xmlns.com/foaf/0.1/name","Heflin"
