"subject","predicate","object"
"http://es.dbpedia.org/resource/Insurgencia_en_el_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Estado Islámico en Egipto"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Islámico en Egipto"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://dbpedia.org/ontology/wikiPageID",6997912
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",126111665
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_Islámico_en_Egipto?oldid=126111665&ns=14"
