"subject","predicate","object"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macgillicuddy's_Reeks"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Macgillicuddy's_Reeks"
"http://dbpedia.org/resource/MacGillycuddy's_Reeks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macgillicuddy's_Reeks"
"http://es.wikipedia.org/wiki/Macgillicuddy's_Reeks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macgillicuddy's_Reeks"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://www.w3.org/2000/01/rdf-schema#label","Macgillicuddy's Reeks"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://www.w3.org/2000/01/rdf-schema#comment","MacGillycuddy's Reeks (irlandés:Na Cruacha Dubha, que significa ""Las pilas negras"") es una cordillera en el condado de Kerry, Irlanda. Extendiéndose más de 19 km, incluye las tres montañas más altas de Irlanda: Carrauntoohil con 1.038 metros, Beenkeragh de 1.010 m y Caher de 1.001 m y más de 100 picos con una altitud mayor de 600 metros. Las montañas son de arenisca tallada por los glaciares y están ubicadas en la península de Iveragh, cerca de los Lagos de Killarney."
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fl0z"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macgillicuddy's_Reeks"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/altitud",1038
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Carrantuohill"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/foto","MacGuillycuddy%27s_Reeks.jpg"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/nombre","Macgillicuddy's Reeks"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/país","Munster,"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/pieDeFoto","Panorama de los Macgillicuddy's Reeks"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://dbpedia.org/ontology/wikiPageID",3013091
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://dbpedia.org/ontology/wikiPageRevisionID",118637612
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011191240/http:/www2.smumn.edu/munster/mcgilly.html"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413172519/http:/sovietcamera.110mb.com/ireland1/"
"http://es.dbpedia.org/resource/Macgillicuddy's_Reeks","http://dbpedia.org/ontology/wikiPageLength",5466
