"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_de_Perpiñá_Sala_y_Sasala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala"
"http://es.dbpedia.org/resource/Francisco_de_Perpina_Sala_y_Sasala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Perpiñá Sala y Sasala"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Perpiñá Sala y Sasala (c.1675, Granollers-1730, Granollers). Noble español austracista durante la Guerra de Sucesión Española. Participó en la Junta de Brazos de Cataluña celebrada en julio de 1713 por la que el Principado declaró la continuación de la guerra contra Felipe V y contra Francia. Fue extraído oidor militar de la Generalidad de Cataluña el 22 de julio de 1713 siendo uno de los principales dirigentes de la Campaña de Cataluña (1713-1714) hasta el 16 de septiembre de 1714, cuando dicha institución fue abolida.​ Tras el fin de la guerra continuó residiendo en Barcelona junto con los demás dirigentes políticos de la resistencia de 1713-1714 como Rafael Casanova o Manuel de Ferrer y Sitges. En 1716 se trasladó a residir en sus fincas y propiedades situadas en Granollers"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española_en_Cataluña"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Perpiñá_Sala_y_Sasala"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://dbpedia.org/ontology/wikiPageID",5315304
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://dbpedia.org/ontology/wikiPageRevisionID",119518965
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11setembre1714.org/Biografies/Perpinya-Sala-Sasala-Francesc-frame.html"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Perpiñá_Sala_y_Sasala?oldid=119518965&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Perpiñá_Sala_y_Sasala","http://dbpedia.org/ontology/abstract","Francisco de Perpiñá Sala y Sasala (c.1675, Granollers-1730, Granollers). Noble español austracista durante la Guerra de Sucesión Española. Participó en la Junta de Brazos de Cataluña celebrada en julio de 1713 por la que el Principado declaró la continuación de la guerra contra Felipe V y contra Francia. Fue extraído oidor militar de la Generalidad de Cataluña el 22 de julio de 1713 siendo uno de los principales dirigentes de la Campaña de Cataluña (1713-1714) hasta el 16 de septiembre de 1714, cuando dicha institución fue abolida.​ Tras el fin de la guerra continuó residiendo en Barcelona junto con los demás dirigentes políticos de la resistencia de 1713-1714 como Rafael Casanova o Manuel de Ferrer y Sitges. En 1716 se trasladó a residir en sus fincas y propiedades situadas en Granollers, aunque sus rentas le fueron confiscadas."
