"subject","predicate","object"
"http://dbpedia.org/resource/USS_Galena_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Galena"
"http://es.dbpedia.org/resource/USS_Galena","http://www.w3.org/2000/01/rdf-schema#label","USS Galena"
"http://es.dbpedia.org/resource/USS_Galena","http://www.w3.org/2000/01/rdf-schema#comment","El USS Galena fue un buque de estructura de casco de madera blindada construida para la Armada de los Estados Unidos durante la Guerra de Secesión. El barco fue asignado inicialmente al  y apoyó a las fuerzas de la Unión durante la Campaña de la Península en 1862. Fue dañada durante la batalla de Drewry's Bluff porque su armadura era demasiado delgada para evitar que los tiros de los confederados penetraran. Ampliamente considerada como un fracaso, Galena fue reconstruida sin la mayor parte de su armadura en 1863 y transferida al  en 1864. El barco participó en la  y el posterior asedio de Fort Morgan en agosto. Fue transferida brevemente al  en septiembre antes de ser enviada a Filadelfia, Pennsylvania para su reparación en noviembre."
"http://es.dbpedia.org/resource/USS_Galena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Unión_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/USS_Galena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Galena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Galena"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/date","January 2008"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/first","Jeff"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/first","Stephen C."
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/first","William H."
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/first","Naval War Records Office"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/issn",43
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/journal","The Northern Mariner/Le marin du Nord"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/journal","Warship International"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/last","Thompson"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/last","Roberts"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/last","United States"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/last","Remling"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/location","Washington, D. C."
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/location","Annapolis, Maryland"
"http://es.dbpedia.org/resource/USS_Galena","http://es.dbpedia.org/property/location","Toledo, Ohio"
