"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Sot"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Sot es un título nobiliario español creado el 26 de junio de 1688 por el rey Carlos II a favor de Lucreccia Ladrón de Pallás y Silva, Señora de la baronía de Sot,V condesa de Sinarcas, etc​"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Sot"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://es.dbpedia.org/property/actualTitular","Vacante"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://es.dbpedia.org/property/primerTitular","Lucrecia Ladrón de Pallás y Silva"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://dbpedia.org/ontology/wikiPageID",5144636
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://dbpedia.org/ontology/wikiPageRevisionID",120114677
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Sot?oldid=120114677&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Sot","http://dbpedia.org/ontology/abstract","El Marquesado de Sot es un título nobiliario español creado el 26 de junio de 1688 por el rey Carlos II a favor de Lucreccia Ladrón de Pallás y Silva, Señora de la baronía de Sot,V condesa de Sinarcas, etc​"
"http://es.wikipedia.org/wiki/Marquesado_de_Sot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Sot"
