"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_II_de_Lotaringia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia"
"http://es.dbpedia.org/resource/Hermann_II_de_Lotaringia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia"
"http://es.dbpedia.org/resource/Hermann_II_de_Lotaringia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia"
"http://es.wikipedia.org/wiki/Enrique_I_de_Lotaringia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia"
"http://es.dbpedia.org/resource/Otón_II_de_Suabia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/2000/01/rdf-schema#label","Enrique I de Lotaringia"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://www.w3.org/2000/01/rdf-schema#comment","Enrique I, conde palatino de Lotaringia desde 1045 hasta 1060, hijo de  y miembro de la dinastía ezónida.​. Los historiadores le dan varios apodos a Enrique: Furioso (el violento/el loco), porque asesinó a su mujer; Monachus (el monje), porque se vio confinado en una abadía para tratar su insanía. Se casó alrededor de 1048 con Matilde de Verdún (n. alrededor de 1025, m. 27 de julio de 1060) hija del duque Gotelón de Lotaringia, y hermana del papa Esteban IX."
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://xmlns.com/foaf/0.1/name","Germán II"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://xmlns.com/foaf/0.1/name","Enrique I de Lotaringia"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ezónidas"
"http://es.dbpedia.org/resource/Enrique_I_de_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XI"
