"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biofilia"
"http://dbpedia.org/resource/Biophilia_hypothesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biofilia"
"http://es.dbpedia.org/resource/Biofilia","http://www.w3.org/2000/01/rdf-schema#label","Biofilia"
"http://es.dbpedia.org/resource/Biofilia","http://www.w3.org/2000/01/rdf-schema#comment","La biofilia es nuestro sentido de conexión con la naturaleza y con otras formas de vida de carácter innato y producto evolutivo de la selección natural que actúa en especies inteligentes cuya supervivencia depende de la conexión estrecha con el ambiente y de la apreciación práctica de las plantas y de los animales.​ Biofilia (Biophilia en el original inglés) es un libro de Edward Osborne Wilson escrito en el año 1984, ganador de dos Premios Pulitzer."
"http://es.dbpedia.org/resource/Biofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xvh"
"http://es.dbpedia.org/resource/Biofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_ambiental"
"http://es.dbpedia.org/resource/Biofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_biología"
"http://es.dbpedia.org/resource/Biofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decrecimiento"
"http://es.dbpedia.org/resource/Biofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservacionismo"
"http://es.dbpedia.org/resource/Biofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biofilia"
"http://es.dbpedia.org/resource/Biofilia","http://dbpedia.org/ontology/wikiPageID",10430
"http://es.dbpedia.org/resource/Biofilia","http://dbpedia.org/ontology/wikiPageRevisionID",128729072
"http://es.dbpedia.org/resource/Biofilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=CrDqGKwMFAkC&printsec=frontcover&dq=inauthor:%22Edward+O.+Wilson%22&hl=es&ei=inDETLWMK83KswbJl5GXCA&sa=X&oi=book_result&ct=result&resnum=7&ved=0CFAQ6AEwBg%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Biofilia","http://dbpedia.org/ontology/wikiPageLength",3196
"http://es.dbpedia.org/resource/Biofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biofilia?oldid=128729072&ns=0"
"http://es.dbpedia.org/resource/Biofilia","http://dbpedia.org/ontology/abstract","La biofilia es nuestro sentido de conexión con la naturaleza y con otras formas de vida de carácter innato y producto evolutivo de la selección natural que actúa en especies inteligentes cuya supervivencia depende de la conexión estrecha con el ambiente y de la apreciación práctica de las plantas y de los animales.​ Biofilia (Biophilia en el original inglés) es un libro de Edward Osborne Wilson escrito en el año 1984, ganador de dos Premios Pulitzer."
"http://es.dbpedia.org/resource/Biofilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biofilia"
"http://es.dbpedia.org/resource/Biofílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biofilia"
"http://es.dbpedia.org/resource/Biófilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biofilia"
