"subject","predicate","object"
"http://es.dbpedia.org/resource/Campus_de_la_Universidad_del_Temple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://www.w3.org/2000/01/rdf-schema#label","Campus de la Universidad del Temple"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://www.w3.org/2004/02/skos/core#prefLabel","Campus de la Universidad del Temple"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campus"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_del_Temple"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://dbpedia.org/ontology/wikiPageID",6853384
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",81460756
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campus_de_la_Universidad_del_Temple?oldid=81460756&ns=14"
"http://es.dbpedia.org/resource/Campus_de_la_Universidad_de_Temple_en_Ambler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple"
