"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil española en la provincia de Jaén"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra civil española en la provincia de Jaén"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageID",4629170
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",124692267
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén?oldid=124692267&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Fernando_Ruano_y_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Batalla_de_Lopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Bombardeo_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Manuel_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Campaña_de_la_Aceituna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/José_Piqueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Asedio_del_Santuario_de_Nuestra_Señora_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Jaén"
