"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_La_Yarada-Los_Palos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/2000/01/rdf-schema#label","Distrito de La Yarada-Los Palos"
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de La Yarada-Los Palos es uno de los once que conforman la provincia de Tacna en el departamento homónimo en el Sur del Perú."
"http://es.dbpedia.org/resource/Distrito_de_La_Yarada-Los_Palos","http://xmlns.com/foaf/0.1/name","Distrito de La Yarada-Los Palos"
