"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://www.w3.org/2000/01/rdf-schema#label","Vicente López Puigcerver"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://www.w3.org/2000/01/rdf-schema#comment","Vicente López Puigcerver (Valencia, 15 de agosto de 1844 - 21 de marzo  de 1911)​ fue un militar y político español, hermano de Joaquín López. Ingresó en el ejército en 1861, y gracias a su intervención en Despeñaperros y en la batalla de Montejurra, alcanzó el rango de general de brigada en 1905. En 1881 fue nombrado director general del Instituto Geográfico y Estadístico y jurado de la Comisión Internacional de Ciencias Geodésicas. Miembro del Partido Liberal-Conservador, fue elegido diputado al Congreso por el distrito electoral de Roquetas, en las elecciones generales de 1893, 1898, 1899, 1901, 1903 y 1905."
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Roquetas_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_López_Puigcerver"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://dbpedia.org/ontology/wikiPageID",4706589
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://dbpedia.org/ontology/wikiPageRevisionID",124435107
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsvad.com/resources/image/3PARTE.pdf"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=%2863490.NDIP.%29"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_López_Puigcerver?oldid=124435107&ns=0"
"http://es.dbpedia.org/resource/Vicente_López_Puigcerver","http://dbpedia.org/ontology/abstract","Vicente López Puigcerver (Valencia, 15 de agosto de 1844 - 21 de marzo  de 1911)​ fue un militar y político español, hermano de Joaquín López. Ingresó en el ejército en 1861, y gracias a su intervención en Despeñaperros y en la batalla de Montejurra, alcanzó el rango de general de brigada en 1905. En 1881 fue nombrado director general del Instituto Geográfico y Estadístico y jurado de la Comisión Internacional de Ciencias Geodésicas. Miembro del Partido Liberal-Conservador, fue elegido diputado al Congreso por el distrito electoral de Roquetas, en las elecciones generales de 1893, 1898, 1899, 1901, 1903 y 1905."
"http://es.dbpedia.org/resource/Vicente_Lopez_Puigcerver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_López_Puigcerver"
"http://es.wikipedia.org/wiki/Vicente_López_Puigcerver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_López_Puigcerver"
