"subject","predicate","object"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Josef Fuchs"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Josef Fuchs (Unteriberg, 24 de julio de 1948) es un deportista suizo que compitió en ciclismo en las modalidades de ruta y pista. Es el ganador de la carrera Lieja-Bastoña-Lieja de 1981. Además, ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Ruta de 1969, en la contrarreloj por equipos.​ En pista obtuvo una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1971, en la prueba de persecución individual.​"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpchg1"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://xmlns.com/foaf/0.1/name","Josef Fuchs"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Fuchs"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://es.dbpedia.org/property/disciplina","Ruta y pista"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://es.dbpedia.org/property/imagen","Josef Fuchs  .jpg"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Unteriberg"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://es.dbpedia.org/property/nombre","Josef Fuchs"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://es.dbpedia.org/property/títulos","Lieja-Bastoña-Lieja"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unteriberg"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/wikiPageID",6466861
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/wikiPageRevisionID",122439957
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5380"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/wikiPageLength",5317
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Fuchs?oldid=122439957&ns=0"
"http://es.dbpedia.org/resource/Josef_Fuchs","http://dbpedia.org/ontology/abstract","Josef Fuchs (Unteriberg, 24 de julio de 1948) es un deportista suizo que compitió en ciclismo en las modalidades de ruta y pista. Es el ganador de la carrera Lieja-Bastoña-Lieja de 1981. Además, ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Ruta de 1969, en la contrarreloj por equipos.​ En pista obtuvo una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1971, en la prueba de persecución individual.​"
"http://es.wikipedia.org/wiki/Josef_Fuchs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Fuchs"
"http://dbpedia.org/resource/Josef_Fuchs_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Fuchs"
