"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán"
"http://es.dbpedia.org/resource/De_Spin_Ghar_Bazan","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán"
"http://es.dbpedia.org/resource/De_Spin_Ghar_Bazan","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán"
"http://es.dbpedia.org/resource/De_Spin_Ghar_Bazan","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Estadio de la Federación de Fútbol de Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de la Federación de Fútbol de Afganistán​ es un estadio de fútbol localizado en la ciudad de Kabul, la capital del país asiático de Afganistán y una sede de competencia para todos los clubes de la nueva Primera división de Afganistán.​ El estadio de la FFA tiene una capacidad para 5000 personas, y la superficie es de césped artificial."
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5x8r1"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://xmlns.com/foaf/0.1/name","Estadio de la Federación de Fútbol de Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Kabul"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_de_la_Federación_de_Fútbol_de_Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://es.dbpedia.org/property/apertura",18
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://es.dbpedia.org/property/nombre","Estadio de la Federación de Fútbol de Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://es.dbpedia.org/property/superficie","Artificial"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",6030532
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",128549934
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://dbpedia.org/ontology/seatingCapacity",5000
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Estadio_de_la_Federación_de_Fútbol_de_Afganistán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kabul"
