"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joshua_Eagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joshua_Eagle"
"http://es.dbpedia.org/resource/Joshua_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Joshua Eagle"
"http://es.dbpedia.org/resource/Joshua_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Eagle (, Australia, 10 de mayo de 1973) es un jugador profesional de tenis australiano. Es un especialista en dobles, modalidad en la que conquistó 5 títulos de ATP."
"http://es.dbpedia.org/resource/Joshua_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1v5j"
"http://es.dbpedia.org/resource/Joshua_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Joshua_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joshua_Eagle"
"http://es.dbpedia.org/resource/Joshua_Eagle","http://dbpedia.org/ontology/wikiPageID",1430273
"http://es.dbpedia.org/resource/Joshua_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",113147934
"http://es.dbpedia.org/resource/Joshua_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/3/en/players/playerprofiles/%3Fplayernumber=E122"
"http://es.dbpedia.org/resource/Joshua_Eagle","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Joshua_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joshua_Eagle?oldid=113147934&ns=0"
"http://es.dbpedia.org/resource/Joshua_Eagle","http://dbpedia.org/ontology/abstract","Joshua Eagle (, Australia, 10 de mayo de 1973) es un jugador profesional de tenis australiano. Es un especialista en dobles, modalidad en la que conquistó 5 títulos de ATP."
"http://dbpedia.org/resource/Joshua_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joshua_Eagle"
