"subject","predicate","object"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/2000/01/rdf-schema#label","Achille Luchaire"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/2000/01/rdf-schema#comment","Denis Jean Achille Luchaire, (París, 4 de octubre de 1846 - ibídem 13 de noviembre 1908). Luchaire fue un historiador medievalista y filólogo francés."
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038nsq"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://xmlns.com/foaf/0.1/name","Achille Luchaire"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_euskera"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achille_Luchaire"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/fallecido",1908
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/imagen","Achille_Luchaire.jpg"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/nacido",1846
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/nombre","Achille Luchaire"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/obras","Les origines linguistiques de l'Aquitaine , Étude sur les idiomes Pyrénées de la région française"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/ocupación","Historiador medievalista y filólogo"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://es.dbpedia.org/property/sexo","Hombre"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://dbpedia.org/ontology/wikiPageID",6900778
"http://es.dbpedia.org/resource/Achille_Luchaire","http://dbpedia.org/ontology/wikiPageRevisionID",130342300
"http://es.dbpedia.org/resource/Achille_Luchaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/w/index.php%3Ftitle=Achille_Luchaire&oldid=114628569."
"http://es.dbpedia.org/resource/Achille_Luchaire","http://dbpedia.org/ontology/wikiPageLength",7941
"http://es.dbpedia.org/resource/Achille_Luchaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achille_Luchaire?oldid=130342300&ns=0"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://dbpedia.org/ontology/abstract","Denis Jean Achille Luchaire, (París, 4 de octubre de 1846 - ibídem 13 de noviembre 1908). Luchaire fue un historiador medievalista y filólogo francés."
"http://dbpedia.org/resource/Denis_Jean_Achille_Luchaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achille_Luchaire"
"http://es.wikipedia.org/wiki/Achille_Luchaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achille_Luchaire"
