"subject","predicate","object"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/2000/01/rdf-schema#label","Drincham"
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/2000/01/rdf-schema#comment","Drincham  (en flamenco occidental Drinckam, en neerlandés Drinkam) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Bourbourg."
"http://es.dbpedia.org/resource/Drincham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfj8c"
"http://es.dbpedia.org/resource/Drincham","http://xmlns.com/foaf/0.1/name","Drinkam"
"http://es.dbpedia.org/resource/Drincham","http://xmlns.com/foaf/0.1/name","Drinckam"
"http://es.dbpedia.org/resource/Drincham","http://xmlns.com/foaf/0.1/name","Drincham"
"http://es.dbpedia.org/resource/Drincham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Drincham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drincham"
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/códigoPostal",59630
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/dirigentesNombres","Luc Waymel"
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/elevaciónAlta",15
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/gentilicio","Drinchamois, Drinchamoises"
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Drincham","http://es.dbpedia.org/property/mapaLoc","Francia"
