"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Guanabara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taça_Guanabara"
"http://es.dbpedia.org/resource/Taca_Guanabara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taça_Guanabara"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://www.w3.org/2000/01/rdf-schema#label","Taça Guanabara"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://www.w3.org/2000/01/rdf-schema#comment","Taça Guanabara (en español, Copa Guanabara), es un torneo de fútbol de Brasil que se celebra anualmente y es organizado por la Federación de fútbol del Estado de Río de Janeiro desde 1965. Es la primera ronda del Campeonato Carioca. El Clube de Regatas do Flamengo es el club más ganador del torneo con 22 copas, siendo además el actual campeón."
"http://es.dbpedia.org/resource/Taça_Guanabara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08skwh"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://xmlns.com/foaf/0.1/homepage","http://www.fferj.com.br/"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1965"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1965"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Carioca"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taça_Guanabara"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/campeón","Flamengo"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/logo","Bandeira do estado do Rio de Janeiro.svg"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/pixels",200
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Boavista_Sport_Club"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/temporada","Campeonato Carioca 2020"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/titulo","Taça Guanabara"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/tv","Tigo Sports +"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/VTV_Plus"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/InTV_Sports"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://es.dbpedia.org/property/web","http://www.fferj.com.br/"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://dbpedia.org/ontology/wikiPageID",2368546
"http://es.dbpedia.org/resource/Taça_Guanabara","http://dbpedia.org/ontology/wikiPageRevisionID",126846130
"http://es.dbpedia.org/resource/Taça_Guanabara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.campeoesdofutebol.com.br/taca_guanabara.html"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://dbpedia.org/ontology/wikiPageExternalLink","https://globoesporte.globo.com/blogs/memoria-ec/post/2018/01/14/a-historia-da-taca-guanabara.ghtml"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fferj.com.br/"
"http://es.dbpedia.org/resource/Taça_Guanabara","http://dbpedia.org/ontology/wikiPageLength",14779
"http://es.dbpedia.org/resource/Taça_Guanabara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taça_Guanabara?oldid=126846130&ns=0"
