"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscuro_deseo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscuro_deseo"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/2000/01/rdf-schema#label","Oscuro deseo"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscuro_deseo"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Argos_Comunicación"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/imagen","Oscuro Deseo logo.png"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/imdb",12540080
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/lanzamiento","y"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/mediosDeDifusión","Netflix"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/numEpisodios",18
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://es.dbpedia.org/property/background","#000000"
"http://es.dbpedia.org/resource/Oscuro_deseo","http://dbpedia.org/ontology/wikiPageID",9523463
"http://es.dbpedia.org/resource/Oscuro_deseo","http://dbpedia.org/ontology/wikiPageRevisionID",130506291
"http://es.dbpedia.org/resource/Oscuro_deseo","http://dbpedia.org/ontology/wikiPageLength",9982
"http://es.dbpedia.org/resource/Oscuro_deseo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscuro_deseo?oldid=130506291&ns=0"
