"subject","predicate","object"
"http://es.dbpedia.org/resource/Hend_Abdelmeguid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hend_Abdelmeyid"
"http://es.wikipedia.org/wiki/Hend_Abdelmeyid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hend_Abdelmeyid"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/2000/01/rdf-schema#label","Hend Abdelmeyid"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/2000/01/rdf-schema#comment","Hend Abdelmeyid (12 de octubre de 1992) es una deportista egipcia que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2013 en la categoría de –70 kg.​"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://xmlns.com/foaf/0.1/name","Hend Abdelmeyid"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hend_Abdelmeyid"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://es.dbpedia.org/property/nombre","Hend Abdelmeyid"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://dbpedia.org/ontology/wikiPageID",7657917
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://dbpedia.org/ontology/wikiPageRevisionID",128962100
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hend_Abdelmeyid?oldid=128962100&ns=0"
"http://es.dbpedia.org/resource/Hend_Abdelmeyid","http://dbpedia.org/ontology/abstract","Hend Abdelmeyid (12 de octubre de 1992) es una deportista egipcia que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2013 en la categoría de –70 kg.​"
