"subject","predicate","object"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://www.w3.org/2000/01/rdf-schema#label","Dornasa alfa"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://www.w3.org/2000/01/rdf-schema#comment","Dornasa alfa (Nombre comercial :Pulmozyme del laboratorio Genentech) es una solución altamente purificada de desoxirribonucleasa I (DNasa hr) recombinante humana, una enzima que separa selectivamente moléculas de ADN que disminuye la viscosidad de las mucosidades, favoreciendo la movilización de estas secreciones y bajando la probabilidad de infecciones y/o daño."
"http://es.dbpedia.org/resource/Dornasa_alfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ftt6"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_del_aparato_respiratorio"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamentos_biotecnológicos"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dornasa_alfa"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://dbpedia.org/ontology/wikiPageID",6391202
"http://es.dbpedia.org/resource/Dornasa_alfa","http://dbpedia.org/ontology/wikiPageRevisionID",127142390
"http://es.dbpedia.org/resource/Dornasa_alfa","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Dornasa_alfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dornasa_alfa?oldid=127142390&ns=0"
"http://es.dbpedia.org/resource/Dornasa_alfa","http://dbpedia.org/ontology/abstract","Dornasa alfa (Nombre comercial :Pulmozyme del laboratorio Genentech) es una solución altamente purificada de desoxirribonucleasa I (DNasa hr) recombinante humana, una enzima que separa selectivamente moléculas de ADN que disminuye la viscosidad de las mucosidades, favoreciendo la movilización de estas secreciones y bajando la probabilidad de infecciones y/o daño."
"http://dbpedia.org/resource/Dornase_alfa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dornasa_alfa"
"http://es.dbpedia.org/resource/Alfa-dornasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dornasa_alfa"
"http://es.dbpedia.org/resource/Pulmozyme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dornasa_alfa"
"http://es.wikipedia.org/wiki/Dornasa_alfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dornasa_alfa"
