"subject","predicate","object"
"http://dbpedia.org/resource/Antipater_of_Cyrene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antípatro_de_Cirene"
"http://es.wikipedia.org/wiki/Antípatro_de_Cirene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antípatro_de_Cirene"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://www.w3.org/2000/01/rdf-schema#label","Antípatro de Cirene"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://www.w3.org/2000/01/rdf-schema#comment","Antípatro de Cirene（en griego, Ἀντίπατρος) (siglo IV a. C.) fue un filósofo griego de Cirene, uno de los seguidores de Aristipo, el fundador de la escuela cirenaica de filosofía.​ Cicerón dice que era ciego, pero aceptaba esta situación y decía que la oscuridad también tenía sus placeres. Tuvo un discípulo llamado ."
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmczp"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_ciegas"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_de_Cirene"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antípatro_de_Cirene"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://dbpedia.org/ontology/wikiPageID",3190514
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://dbpedia.org/ontology/wikiPageRevisionID",111647644
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antípatro_de_Cirene?oldid=111647644&ns=0"
"http://es.dbpedia.org/resource/Antípatro_de_Cirene","http://dbpedia.org/ontology/abstract","Antípatro de Cirene（en griego, Ἀντίπατρος) (siglo IV a. C.) fue un filósofo griego de Cirene, uno de los seguidores de Aristipo, el fundador de la escuela cirenaica de filosofía.​ Cicerón dice que era ciego, pero aceptaba esta situación y decía que la oscuridad también tenía sus placeres. Tuvo un discípulo llamado ."
"http://es.dbpedia.org/resource/Antipatro_de_Cirene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antípatro_de_Cirene"
