"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodegas_Málaga_Virgen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://www.w3.org/2000/01/rdf-schema#label","Bodegas Málaga Virgen"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://www.w3.org/2000/01/rdf-schema#comment","Bodegas Málaga Virgen es una empresa vinícola española fundada en el 1885 por Salvador López López. Actualmente producen vinos bajo las denominaciones de origen Málaga y Sierras de Málaga principalmente. Cuentan con un centro de producción, Finca Vistahermosa, situada en Fuente de Piedra, al norte de la provincia de Málaga, donde se cultivan las variedades de uva Pedro Ximénez, Moscatel, Chardonnay, Verdejo y Syrah. Todas blancas salvo Syrah, tinta."
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_de_Piedra"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_España"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Málaga"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Málaga_(vino)"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodegas_Málaga_Virgen"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://dbpedia.org/ontology/wikiPageID",2469316
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://dbpedia.org/ontology/wikiPageRevisionID",124576847
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bodegasmalagavirgen.com/"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodegas_Málaga_Virgen?oldid=124576847&ns=0"
"http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen","http://dbpedia.org/ontology/abstract","Bodegas Málaga Virgen es una empresa vinícola española fundada en el 1885 por Salvador López López. Actualmente producen vinos bajo las denominaciones de origen Málaga y Sierras de Málaga principalmente. Cuentan con un centro de producción, Finca Vistahermosa, situada en Fuente de Piedra, al norte de la provincia de Málaga, donde se cultivan las variedades de uva Pedro Ximénez, Moscatel, Chardonnay, Verdejo y Syrah. Todas blancas salvo Syrah, tinta. De los vinos tradicionales con denominación málaga uno de los más antiguos es el que lleva el nombre de la empresa: el ,  dulce noble Pedro Ximénez. También elaboran Málaga pálido, añejo, trasañejo, dulce natural y aromatizado, así como otros vinos tradicionales sin denominación de origen con Pedro Ximén y Moscatel. Con denominación Sierras de Málaga se producen blancos secos a base de Chardonnay, Verdejo y Moscatel morisco, rosado y tintos, con y sin crianza, a base de Syrah. Las bodegas además elaboran brandy, anís, vinagre gran reserva y vino Fino de la zona de Montilla-Moriles con denominación de origen."
"http://es.dbpedia.org/resource/Bodegas_Malaga_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodegas_Málaga_Virgen"
