"subject","predicate","object"
"http://dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles-Victor_Mauguin"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/2000/01/rdf-schema#label","Charles-Victor Mauguin"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Victor Mauguin (19 de septiembre de 1878 - 25 de abril de 1958) fue un profesor francés de mineralogía, que ideó (junto con el físico alemán Carl Hermann) de una notación estándar internacional para grupos cristalográficos, conocida como  o notación internacional.​"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristalógrafos"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles-Victor_Mauguin"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://dbpedia.org/ontology/wikiPageID",9184557
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://dbpedia.org/ontology/wikiPageRevisionID",121775201
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://dbpedia.org/ontology/wikiPageLength",2895
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles-Victor_Mauguin?oldid=121775201&ns=0"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://dbpedia.org/ontology/abstract","Charles-Victor Mauguin (19 de septiembre de 1878 - 25 de abril de 1958) fue un profesor francés de mineralogía, que ideó (junto con el físico alemán Carl Hermann) de una notación estándar internacional para grupos cristalográficos, conocida como  o notación internacional.​"
"http://es.wikipedia.org/wiki/Charles-Victor_Mauguin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles-Victor_Mauguin"
