"subject","predicate","object"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/2000/01/rdf-schema#label","Strmac Pribićki"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/2000/01/rdf-schema#comment","Strmac Pribićki es una localidad de Croacia en el municipio de Krašić, condado de Zagreb."
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://xmlns.com/foaf/0.1/name","Strmac Pribićki"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strmac_Pribićki"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/cp",10454
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/elevaciónMedia",161
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/nombre","Strmac Pribićki"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/nombreOficial","Strmac Pribićki"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Strmac_Pribićki","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Strmac Pribićki en Croacia"
