"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Manuel_Baldomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina"
"http://es.dbpedia.org/resource/Alexis_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina"
"http://es.dbpedia.org/resource/Julio_César_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina"
"http://es.dbpedia.org/resource/Cristian_Aldana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina"
"http://es.dbpedia.org/resource/Héctor_Veira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina"
"http://es.dbpedia.org/resource/Jonathan_Fabbro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Condenados por delitos vinculados a la sexualidad en Argentina"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Condenados por delitos vinculados a la sexualidad en Argentina"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://dbpedia.org/ontology/wikiPageID",7873775
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",117603876
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condenados_por_delitos_vinculados_a_la_sexualidad_en_Argentina?oldid=117603876&ns=14"
