"subject","predicate","object"
"http://dbpedia.org/resource/Bacchylides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baquílides"
"http://es.dbpedia.org/resource/Baquílides","http://www.w3.org/2000/01/rdf-schema#label","Baquílides"
"http://es.dbpedia.org/resource/Baquílides","http://www.w3.org/2000/01/rdf-schema#comment","Baquílides de Ceos, en griego Βακχυλίδης (Iulis, isla de Ceos ¿565 - 430? a. C.?), fue un poeta lírico griego de los siglos VI-V a. C."
"http://es.dbpedia.org/resource/Baquílides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fysc"
"http://es.dbpedia.org/resource/Baquílides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Baquílides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_nueve_poetas_líricos"
"http://es.dbpedia.org/resource/Baquílides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_ditirambos"
"http://es.dbpedia.org/resource/Baquílides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Baquílides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baquílides"
"http://es.dbpedia.org/resource/Baquílides","http://es.dbpedia.org/property/autor","Baquílides"
"http://es.dbpedia.org/resource/Baquílides","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Baquílides","http://es.dbpedia.org/property/editorial","Editorial Gredos. Madrid"
"http://es.dbpedia.org/resource/Baquílides","http://es.dbpedia.org/property/id","ISBN 978-84-249-1263-5"
"http://es.dbpedia.org/resource/Baquílides","http://es.dbpedia.org/property/título","Odas y fragmentos"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageID",256388
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageRevisionID",128852558
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/livres/pierron/chap3.htm%23BAC"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=Bacchylides"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%94%CE%B9%CE%B8%CF%8D%CF%81%CE%B1%CE%BC%CE%B2%CE%BF%CF%82_XVII_(XVIII)_:_%CE%98%CE%B7%CF%83%CE%B5%CF%8D%CF%82"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikisource.org/wiki/Autore:Bacchilide"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82:%CE%92%CE%B1%CE%BA%CF%87%CF%85%CE%BB%CE%AF%CE%B4%CE%B7%CF%82"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonax.info/doku.php%3Fid=classical:bacchylides"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/bacchylide/poesies.htm"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/bacchylide/ode3.htm"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/bacchylide/ode3gr.htm"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/bacchylide/oeuvre.htm"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","https://ca.wikisource.org/wiki/Teseu"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/4903"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/5112"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonax.info"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:hlnc.essay:Nagy.A_Second_Look_at_the_Poetics_of_Re-Enactment.2011%3C/small%3E"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:hlnc.essay:Nagy.Reading_Greek_Poetry_Aloud.2000%3C/small%3E"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/Anthologie/notices.htm%23BACCHYLIDE"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/wikiPageLength",9526
"http://es.dbpedia.org/resource/Baquílides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baquílides?oldid=128852558&ns=0"
"http://es.dbpedia.org/resource/Baquílides","http://dbpedia.org/ontology/abstract","Baquílides de Ceos, en griego Βακχυλίδης (Iulis, isla de Ceos ¿565 - 430? a. C.?), fue un poeta lírico griego de los siglos VI-V a. C."
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(fuentes)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Baquílides"
"http://es.wikipedia.org/wiki/Baquílides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baquílides"
"http://es.dbpedia.org/resource/Bacquilides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baquílides"
"http://es.dbpedia.org/resource/Bacquílides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baquílides"
"http://es.dbpedia.org/resource/Baquilides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baquílides"
