"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clasificación_de_la_obesidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificación_de_la_obesidad"
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de la obesidad"
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://www.w3.org/2000/01/rdf-schema#comment","La clasificación de la obesidad es una clasificación de la obesidad, la condición médica en la cual el exceso de grasa corporal se ha acumulado en la medida en que tiene un efecto adverso sobre la salud.​ La Organización Mundial de la Salud (OMS) clasifica la obesidad según el índice de masa corporal (IMC). El IMC se evalúa en términos de distribución de grasa a través de la relación cintura-cadera y factores de riesgo cardiovascular total.​​ En los niños, un peso saludable varía con la edad y el sexo, y la determinación de la obesidad está en relación con un grupo histórico normal.​"
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_de_la_obesidad"
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20150501075305/http:/whqlibdoc.who.int/trs/WHO_TRS_894_(part1).pdf"
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://es.dbpedia.org/property/accessDate",21
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://es.dbpedia.org/property/accessdate",8
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://es.dbpedia.org/property/archiveDate",1
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://es.dbpedia.org/property/author","Ian D. Caterson"
"http://es.dbpedia.org/resource/Clasificación_de_la_obesidad","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/National_Heart,_Lung,_and_Blood_Institute"
