"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sophia_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophia_Smith"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/2000/01/rdf-schema#label","Sophia Smith"
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Sophia Olivia Smith (Windsor, Colorado, Estados Unidos; 10 de agosto de 2000) es una futbolista estadounidense que juega como delantera para el Portland Thorns FC de la National Women's Soccer League (NWSL) de Estados Unidos. En 2016, formó parte del seleccionado estadounidense sub-17 que disputó la Copa Mundial Femenina de Fútbol Sub-17 de 2016.​ En 2020, Smith fue elegida por el Portland Thorns en el primer turno del draft universitario de la NWSL.​"
"http://es.dbpedia.org/resource/Sophia_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Thorns_Football_Club"
"http://es.dbpedia.org/resource/Sophia_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sophia_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophia_Smith"
"http://es.dbpedia.org/resource/Sophia_Smith","http://dbpedia.org/ontology/wikiPageID",9293233
"http://es.dbpedia.org/resource/Sophia_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",123508689
"http://es.dbpedia.org/resource/Sophia_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170401144728/https:/www.ussoccer.com/players/2014/10/20/12/13/sophia-smith"
"http://es.dbpedia.org/resource/Sophia_Smith","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Sophia_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sophia_Smith?oldid=123508689&ns=0"
"http://es.dbpedia.org/resource/Sophia_Smith","http://dbpedia.org/ontology/abstract","Sophia Olivia Smith (Windsor, Colorado, Estados Unidos; 10 de agosto de 2000) es una futbolista estadounidense que juega como delantera para el Portland Thorns FC de la National Women's Soccer League (NWSL) de Estados Unidos. En 2016, formó parte del seleccionado estadounidense sub-17 que disputó la Copa Mundial Femenina de Fútbol Sub-17 de 2016.​ En 2020, Smith fue elegida por el Portland Thorns en el primer turno del draft universitario de la NWSL.​"
