"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/2000/01/rdf-schema#label","Ivan Bogdan"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Bogdan (Ucrania, Unión Soviética, 29 de febrero de 1928) es un deportista soviético retirado especialista en lucha grecorromana donde llegó a ser campeón olímpico en Roma 1960.​"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Bogdan"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://dbpedia.org/ontology/wikiPageID",8462481
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://dbpedia.org/ontology/wikiPageRevisionID",107302834
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Bogdan?oldid=107302834&ns=0"
"http://es.dbpedia.org/resource/Ivan_Bogdan","http://dbpedia.org/ontology/abstract","Ivan Bogdan (Ucrania, Unión Soviética, 29 de febrero de 1928) es un deportista soviético retirado especialista en lucha grecorromana donde llegó a ser campeón olímpico en Roma 1960.​"
"http://es.wikipedia.org/wiki/Ivan_Bogdan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Bogdan"
"http://dbpedia.org/resource/Ivan_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Bogdan"
