"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Euskalduna","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.wikipedia.org/wiki/Eusko_Trenbideak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Abandoibarra","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://www.w3.org/2000/01/rdf-schema#label","Eusko Trenbideak"
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hj2w"
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://dbpedia.org/ontology/wikiPageID",1217770
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://dbpedia.org/ontology/wikiPageRevisionID",106620875
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euskotren"
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Eusko_Trenbideak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eusko_Trenbideak?oldid=106620875&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Sabino_Arana","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Uribitarte","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_La_Casilla","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Basurto_(Euskotren_Tranbia)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Guggenheim","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Deba","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Ospitalea/Hospital","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Pío_Baroja","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Abando_(Metro_de_Bilbao)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
"http://es.dbpedia.org/resource/Estación_de_Ribera","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Eusko_Trenbideak"
