"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_common_cuscus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phalanger_intercastellanus"
"http://es.wikipedia.org/wiki/Phalanger_intercastellanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phalanger_intercastellanus"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/2000/01/rdf-schema#label","Phalanger intercastellanus"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/2000/01/rdf-schema#comment","El Cuscus común de oriente (Phalanger intercastellanus) es una especie de marsupial de la familia Phalangeridae. Se encuentra en Papúa Nueva Guinea. En inglés su nombre es ""Eastern Common Cuscus"". Habita en los bosques secundarios y primarios de los alrededores de Port Moresby y áreas rurales."
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9z7l"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://xmlns.com/foaf/0.1/name","Cuscus común de oriente"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phalangeridae"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phalanger_intercastellanus"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/binomial","Phalanger intercastellanus"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1895"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phalangeridae"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phalanger"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/name","Cuscus común de oriente"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/rangeMap","Eastern Common Cuscus area.png"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/species","P. intercastellanus"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/wikiPageID",2769790
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/wikiPageRevisionID",120401450
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mamíferos"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phalangeridae"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phalanger"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Marsupiales"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phalanger_intercastellanus?oldid=120401450&ns=0"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/abstract","El Cuscus común de oriente (Phalanger intercastellanus) es una especie de marsupial de la familia Phalangeridae. Se encuentra en Papúa Nueva Guinea. En inglés su nombre es ""Eastern Common Cuscus"". Habita en los bosques secundarios y primarios de los alrededores de Port Moresby y áreas rurales."
