"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebastián_Acevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Acevedo"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(futsal)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastián_Acevedo"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Acevedo"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Acevedo Becerra (Coronel, c. 1931 - Concepción, 11 de noviembre de 1983)​ fue un obrero chileno, que motivado por la detención de sus hijos por la policía secreta de la dictadura de Augusto Pinochet, se inmoló en la Plaza de la Independencia de Chile, frente a la Catedral de la Santísima Concepción en la ciudad de Concepción."
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronelinos"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Acevedo"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageID",4879822
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageRevisionID",118164880
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111016073643/http:/www.casosvicaria.udp.cl/el-martirio-de-sebastian-acevedo/"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=u4W8RCNqsck"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qKXkkwFa_uA11"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsumen.cl/index.php%3Foption=com_content&view=article&id=2931:homenaje-a-mi-padre-sebastian-acevedo&catid=14:derechos-humanos&Itemid=58"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=xTl-iNQkrmk"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/wikiPageLength",8652
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Acevedo?oldid=118164880&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Acevedo","http://dbpedia.org/ontology/abstract","Sebastián Acevedo Becerra (Coronel, c. 1931 - Concepción, 11 de noviembre de 1983)​ fue un obrero chileno, que motivado por la detención de sus hijos por la policía secreta de la dictadura de Augusto Pinochet, se inmoló en la Plaza de la Independencia de Chile, frente a la Catedral de la Santísima Concepción en la ciudad de Concepción."
