"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Zaraza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Zaraza"
"http://es.dbpedia.org/resource/Batalla_de_La_Hogaza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Zaraza"
"http://es.dbpedia.org/resource/Campaña_del_Centro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_Zaraza"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/2000/01/rdf-schema#label","Pedro Zaraza"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Zaraza Manrique (1775 – 1825) fue un militar venezolano durante la Guerra de independencia."
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://xmlns.com/foaf/0.1/name","Pedro Zaraza"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guariqueños"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Zaraza"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/conflictos","Guerra por la independencia de Venezuela"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/fechamuerte",1825
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/fechanac",1775
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/imagen","Generalpedrozaraza.jpg"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/lealtad","Independencia de Venezuela"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Municipio_Chaguaramas"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Estado_Guárico"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Archivo:Bandera_de_España_1760-1785.svg"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/nombre","Pedro Zaraza"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://es.dbpedia.org/property/pieimagen","Pedro Zaraza Manrique"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chaguaramas_(municipio)"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guárico"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://dbpedia.org/ontology/wikiPageID",1853240
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://dbpedia.org/ontology/wikiPageRevisionID",124177749
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://dbpedia.org/ontology/wikiPageLength",6285
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Zaraza?oldid=124177749&ns=0"
"http://es.dbpedia.org/resource/Pedro_Zaraza","http://dbpedia.org/ontology/abstract","Pedro Zaraza Manrique (1775 – 1825) fue un militar venezolano durante la Guerra de independencia."
