"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larned_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larned_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Pawnee_(Kansas)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Larned_(Kansas)"
"http://es.dbpedia.org/resource/Gene_Keady","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Larned_(Kansas)"
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Larned (Kansas)"
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t9h2"
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larned_(Kansas)"
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://dbpedia.org/ontology/wikiPageID",7078347
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",86071695
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larned"
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Larned_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larned_(Kansas)?oldid=86071695&ns=0"
