"subject","predicate","object"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Iretiola Doyle"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/2000/01/rdf-schema#comment","Iretiola Doyle (Estado de Ondo, 3 de mayo de 1967) es una actriz nigeriana.​​​"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nigeria"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nigeria"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iretiola_Doyle"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://dbpedia.org/ontology/wikiPageID",9162551
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://dbpedia.org/ontology/wikiPageRevisionID",125846375
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iretiola_Doyle?oldid=125846375&ns=0"
"http://es.dbpedia.org/resource/Iretiola_Doyle","http://dbpedia.org/ontology/abstract","Iretiola Doyle (Estado de Ondo, 3 de mayo de 1967) es una actriz nigeriana.​​​"
"http://dbpedia.org/resource/Iretiola_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iretiola_Doyle"
"http://es.wikipedia.org/wiki/Iretiola_Doyle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iretiola_Doyle"
