"subject","predicate","object"
"http://es.dbpedia.org/resource/Region_Nor-Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Nororiental"
"http://es.wikipedia.org/wiki/Región_Nororiental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_Nororiental"
"http://es.dbpedia.org/resource/Región_Nor-Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Nororiental"
"http://es.dbpedia.org/resource/Región_Nordeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Nororiental"
"http://es.dbpedia.org/resource/Región_Nororiental","http://www.w3.org/2000/01/rdf-schema#label","Región Nororiental"
"http://es.dbpedia.org/resource/Región_Nororiental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_Nororiental"
"http://es.dbpedia.org/resource/Región_Nororiental","http://dbpedia.org/ontology/wikiPageID",7318420
"http://es.dbpedia.org/resource/Región_Nororiental","http://dbpedia.org/ontology/wikiPageRevisionID",113956990
"http://es.dbpedia.org/resource/Región_Nororiental","http://dbpedia.org/ontology/wikiPageLength",451
"http://es.dbpedia.org/resource/Región_Nororiental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_Nororiental?oldid=113956990&ns=0"
"http://es.dbpedia.org/resource/Región_Nor_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Nororiental"
"http://es.dbpedia.org/resource/Region_Nor_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Nororiental"
