"subject","predicate","object"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/2000/01/rdf-schema#label","No amarás"
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/2000/01/rdf-schema#comment","No amarás (título original en polaco: Krótki film o miłości, 'Un cortometraje sobre el amor') es una película polaca de 1988 del director Krzysztof Kieślowski. Es la versión fílmica ampliada del sexto episodio, una variación sobre el sexto mandamiento «No cometerás adulterio», del drama para la televisión compuesto de diez episodios llamado Dekalog ('El decálogo'). De este filme se hizo una nueva versión en hindi, Ek Chhotisi, una historia de amor (2002)."
"http://es.dbpedia.org/resource/No_amarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0447ls"
"http://es.dbpedia.org/resource/No_amarás","http://xmlns.com/foaf/0.1/name","Una película de amor"
"http://es.dbpedia.org/resource/No_amarás","http://xmlns.com/foaf/0.1/name","Krótki film o miłości"
"http://es.dbpedia.org/resource/No_amarás","http://xmlns.com/foaf/0.1/name","No amarás"
"http://es.dbpedia.org/resource/No_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/No_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Varsovia"
"http://es.dbpedia.org/resource/No_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Polonia"
"http://es.dbpedia.org/resource/No_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Krzysztof_Kieślowski"
"http://es.dbpedia.org/resource/No_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Polonia"
"http://es.dbpedia.org/resource/No_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_polaco"
"http://es.dbpedia.org/resource/No_amarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/No_amarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_amarás"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Krzysztof_Kieślowski"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Krzysztof_Piesiewicz"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/guion","Krzysztof Kieślowski"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_polaco"
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/imdb",95467
"http://es.dbpedia.org/resource/No_amarás","http://es.dbpedia.org/property/país","Polonia"
