"subject","predicate","object"
"http://es.dbpedia.org/resource/Atun_pequeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euthynnus_alletteratus"
"http://es.dbpedia.org/resource/Atún_pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euthynnus_alletteratus"
"http://es.dbpedia.org/resource/Bacoreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euthynnus_alletteratus"
"http://es.dbpedia.org/resource/Bacoreta_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euthynnus_alletteratus"
"http://dbpedia.org/resource/Little_tunny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euthynnus_alletteratus"
"http://es.wikipedia.org/wiki/Euthynnus_alletteratus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euthynnus_alletteratus"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/2000/01/rdf-schema#label","Euthynnus alletteratus"
"http://es.dbpedia.org/resource/Euthynnus_alletteratus","http://www.w3.org/2000/01/rdf-schema#comment","Euthynnus alletteratus es una especie de peces de la familia Scombridae en el orden de los Perciformes."
