"subject","predicate","object"
"http://es.dbpedia.org/resource/Benediktsson,_Jakob","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jakob_Benediktsson"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/2000/01/rdf-schema#label","Jakob Benediktsson"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/2000/01/rdf-schema#comment","Sigurður Jakob Benediktsson (Skagafjordur, Islandia, 20 de julio de 1907 – 23 de enero de 1999​fue un historiador, lexicógrafo y traductor islandés, y una autoridad en las sagas y la traducción de manuscritos​ tempranos de la literatura de Islandia.​ De 1948 a 1977 fue director del Orðabókar Háskólans, el diccionario publicado por la Universidad de Islandia.​​ Entre 1956 y 1978 también participó en la redacción del diccionario Kulturhistorisk leksikon for nordisk middelalder, el diccionario multilingüe (en danés, noruego y sueco) especializado para investigadores del Medievo escandinavo.​"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Islandia"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakob_Benediktsson"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://dbpedia.org/ontology/wikiPageID",6105093
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://dbpedia.org/ontology/wikiPageRevisionID",127715339
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=A4S6Bnw3HnkC&pg=PA85&lpg=PA85&dq=Jakob+Benediktsson&source=bl&ots=Fw57faUztQ&sig=IjI5JyuWqzCZwMZOrab4kEQzC64&hl=en&sa=X&ei=0w-uUpzUIsfA0QXO2IDQBw&ved=0CHEQ6AEwDg%23v=onepage&q=Benediktsson&f=false"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://dbpedia.org/ontology/wikiPageLength",3041
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jakob_Benediktsson?oldid=127715339&ns=0"
"http://es.dbpedia.org/resource/Jakob_Benediktsson","http://dbpedia.org/ontology/abstract","Sigurður Jakob Benediktsson (Skagafjordur, Islandia, 20 de julio de 1907 – 23 de enero de 1999​fue un historiador, lexicógrafo y traductor islandés, y una autoridad en las sagas y la traducción de manuscritos​ tempranos de la literatura de Islandia.​ De 1948 a 1977 fue director del Orðabókar Háskólans, el diccionario publicado por la Universidad de Islandia.​​ Entre 1956 y 1978 también participó en la redacción del diccionario Kulturhistorisk leksikon for nordisk middelalder, el diccionario multilingüe (en danés, noruego y sueco) especializado para investigadores del Medievo escandinavo.​ Como traductor, es también conocido por haber traducido del islandés al danés, a partir de 1935, varias obras del futuro premio nobel de literatura (de 1955), Halldór Laxness.​"
"http://es.wikipedia.org/wiki/Jakob_Benediktsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakob_Benediktsson"
