"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Principado_de_Luneburgo"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://www.w3.org/2000/01/rdf-schema#label","Principado de Luneburgo"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://www.w3.org/2000/01/rdf-schema#comment","El principado de Luneburgo (en alemán, 'Fürstentum Lüneburg') o de Luneburgo-Aquella, fue un Estado del Sacro Imperio Romano Germánico salida de una escisión del ducado de Brunswick-Luneburgo en 1269. Este ducado bajo el reinado de la dinastía de la Casa de Welf (Güelfos) existió hasta la disolución del imperio en 1806. Su compleja historia está marcada por numerosas divisiones."
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Alemania/Artículos"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principado_de_Luneburgo"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/añoFin",1705
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/añoInicio",1269
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/banderaP","Brunswick-Lüneburg Arms.svg"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/banderaS","Flag of Hanover .svg"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/capital","Luneburgo hasta 1378, después Celle"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/eventoFin","Unión con el Electorado de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/eventoInicio","Herencia de Otón I de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/imagenBandera","DEU Fuerstentum Lueneburg COA.svg"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/nombreCompleto","Principado de Luneburgo y Celle"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/nombreComún","Principado de Luneburgo"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/nombreOficial","Fürstentum Lüneburg"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/p","Electorado de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/religión","Cristianismo católico hasta la conversión al protestantismo en el siglo XVI"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/s","Reino de Hanover"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/status","Principado"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/títuloLíder","Príncipe"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Baja_Edad_Media"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Ilustración"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://dbpedia.org/ontology/wikiPageID",9121447
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127457406
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://dbpedia.org/ontology/wikiPageLength",7891
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principado_de_Luneburgo?oldid=127457406&ns=0"
"http://es.dbpedia.org/resource/Principado_de_Luneburgo","http://dbpedia.org/ontology/abstract","El principado de Luneburgo (en alemán, 'Fürstentum Lüneburg') o de Luneburgo-Aquella, fue un Estado del Sacro Imperio Romano Germánico salida de una escisión del ducado de Brunswick-Luneburgo en 1269. Este ducado bajo el reinado de la dinastía de la Casa de Welf (Güelfos) existió hasta la disolución del imperio en 1806. Su compleja historia está marcada por numerosas divisiones. Cuando el apellido masculino se termina en 1369, la guerra de Sucesión de Luneburgo estalla con la Casa de Ascania del ducado de Sajonia-Wittenberg, que dura más de 18 años. En 1378, los príncipes transfirieron su residencia de Luneburgo al Castillo de Celle. Un nuevo reparto de la sucesión en 1428 fijó las fronteras del principado para los siglos siguientes. En 1705, el apellido electoral del Brunswick-Luneburgo pasó a Hannover."
"http://es.dbpedia.org/resource/Cristián_Luis_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Principado_de_Luneburgo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Principado_de_Luneburgo"
"http://es.dbpedia.org/resource/Bernardo_I_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Principado_de_Luneburgo"
"http://es.wikipedia.org/wiki/Principado_de_Luneburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principado_de_Luneburgo"
