"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilton_Valentine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilton_Valentine"
"http://dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilton_Valentine"
"http://es.dbpedia.org/resource/The_Animals","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Hilton_Valentine"
"http://es.dbpedia.org/resource/The_Animals","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Hilton_Valentine"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Hilton Valentine"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Hilton Stewart Paterson Valentine (North Shields, Northumberland, Inglaterra; 21 de mayo de 1943) es un músico británico, guitarrista original de The Animals. Ingresó al mundo de la música tocando en grupos de música skiffle antes de ser invitado por Chas Chandler a sumarse al grupo Alan Price Combo en 1963. Eric Burdon y John Steel ingresaron inmediatamente después de la llegada de Valentine. En 1966 se retiró de la banda. Es muy recordado su intro de guitarra en la canción «The House of the Rising Sun» que ha inspirado a varios guitarristas actuales.​​ Actualmente reside en Connecticut."
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h43t"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://xmlns.com/foaf/0.1/homepage","http://www.hiltonvalentine.com"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilton_Valentine"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://dbpedia.org/ontology/wikiPageID",1499073
"http://es.dbpedia.org/resource/Hilton_Valentine","http://dbpedia.org/ontology/wikiPageRevisionID",112183587
"http://es.dbpedia.org/resource/Hilton_Valentine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiltonvalentine.com"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Hilton_Valentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilton_Valentine?oldid=112183587&ns=0"
"http://es.dbpedia.org/resource/Hilton_Valentine","http://dbpedia.org/ontology/abstract","Hilton Stewart Paterson Valentine (North Shields, Northumberland, Inglaterra; 21 de mayo de 1943) es un músico británico, guitarrista original de The Animals. Ingresó al mundo de la música tocando en grupos de música skiffle antes de ser invitado por Chas Chandler a sumarse al grupo Alan Price Combo en 1963. Eric Burdon y John Steel ingresaron inmediatamente después de la llegada de Valentine. En 1966 se retiró de la banda. Es muy recordado su intro de guitarra en la canción «The House of the Rising Sun» que ha inspirado a varios guitarristas actuales.​​ Posteriormente se trasladó a California y grabó un fallido disco en solitario titulado All In Your Head. Regresa a Inglaterra y se reúne en ocasiones con sus antiguos compañeros de banda. En 2004 lanzó el álbum It's Folk 'n' Skiffle, Mate!. Actualmente reside en Connecticut."
