"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",6177125
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",108015969
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Eslovenia?oldid=108015969&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Eslovenia"
