"subject","predicate","object"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://www.w3.org/2000/01/rdf-schema#label","Príncipe de Orange"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe de Orange es un título nobiliario de origen francés. Su territorio, el Principado de Orange, se encontraba al sur de Francia, con capital en Orange.El principado perteneció a diversas familias nobles francesas hasta llegar en 1530 a la alemana Casa de Nassau, en la persona de Renato de Châlon. Al morir René sin descendencia, cede todos sus derechos en la persona de su primo, el futuro Guillermo de Orange. En adelante, su familia ostentaría dicho título formando la Casa de Orange-Nassau. El territorio del principado fue definitivamente anexado por Francia en 1672."
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_4x"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://xmlns.com/foaf/0.1/homepage","http://www.koninklijkhuis.nl/"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herederos_al_trono"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Francia"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_de_Orange"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://es.dbpedia.org/property/cargo","[[#Príncipes de Orange en el Principado de Orange"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://es.dbpedia.org/property/creación",1530
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://es.dbpedia.org/property/designadoPor","Nacimiento o designación real"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://es.dbpedia.org/property/duración","Hasta su llamada al Trono o hasta el nombramiento de otro con mejor derecho"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://es.dbpedia.org/property/imagen","Catharina-Amalia Beatrix Carmen Victoria .jpg"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://es.dbpedia.org/property/insignia","Coat of Arms of the children of Willem-Alexander of the Netherlands.svg"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://es.dbpedia.org/property/pieInsignia","Escudo de la princesa de Orange"
