"subject","predicate","object"
"http://dbpedia.org/resource/Lend_Me_Your_Comb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lend_Me_Your_Comb"
"http://es.wikipedia.org/wiki/Lend_Me_Your_Comb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lend_Me_Your_Comb"
"http://es.dbpedia.org/resource/Anthology_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lend_Me_Your_Comb"
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://www.w3.org/2000/01/rdf-schema#label","Lend Me Your Comb"
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://www.w3.org/2000/01/rdf-schema#comment","«Lend Me Your Comb» fue una canción escrita por Kay Twomey,  y  y publicado por Alamo Music, ASCAP. Originalmente fue el Lado B del sencillo de Carl Perkins «Glad All Over», publicada en diciembre de 1957, sobre los expedientes de Sun. Este fue el último sencillo de Carl Perkins en Sun Records. Las voces eran de Carl Perkins y Jay Perkins. Hoy en día es más conocido por una versión de The Beatles, grabada el 2 de julio 1963 en los estudios de la BBC en Londres, Reino Unido. La canción de The Beatles les ha ayudado a ganar un poco de notabilidad en esos años. Musicalmente, es más conocida como una canción rock'n'roll, y se realiza como tal. La versión de The Beatles fue lanzado en su álbum Anthology 1."
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myg3r"
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lend_Me_Your_Comb"
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://dbpedia.org/ontology/wikiPageID",5525239
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://dbpedia.org/ontology/wikiPageRevisionID",119037413
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatlesbible.com/songs/lend-me-your-comb/"
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lend_Me_Your_Comb?oldid=119037413&ns=0"
"http://es.dbpedia.org/resource/Lend_Me_Your_Comb","http://dbpedia.org/ontology/abstract","«Lend Me Your Comb» fue una canción escrita por Kay Twomey,  y  y publicado por Alamo Music, ASCAP. Originalmente fue el Lado B del sencillo de Carl Perkins «Glad All Over», publicada en diciembre de 1957, sobre los expedientes de Sun. Este fue el último sencillo de Carl Perkins en Sun Records. Las voces eran de Carl Perkins y Jay Perkins. Hoy en día es más conocido por una versión de The Beatles, grabada el 2 de julio 1963 en los estudios de la BBC en Londres, Reino Unido. La canción de The Beatles les ha ayudado a ganar un poco de notabilidad en esos años. Musicalmente, es más conocida como una canción rock'n'roll, y se realiza como tal. La versión de The Beatles fue lanzado en su álbum Anthology 1. También apareció en el álbum recopilatorio de The Beatles, Live! at the Star-Club in Hamburg, Germany, en 1962."
"http://es.dbpedia.org/resource/On_Air_-_Live_at_the_BBC_Volume_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lend_Me_Your_Comb"
