"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://www.w3.org/2000/01/rdf-schema#label","Santana (Madeira)"
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://www.w3.org/2004/02/skos/core#prefLabel","Santana (Madeira)"
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Madeira"
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://dbpedia.org/ontology/wikiPageID",8139359
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://dbpedia.org/ontology/wikiPageRevisionID",102628859
"http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santana_(Madeira)?oldid=102628859&ns=14"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Santana_(Madeira)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)"
"http://es.dbpedia.org/resource/Santana_(Madeira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)"
"http://es.dbpedia.org/resource/Pico_Ruivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santana_(Madeira)"
