"subject","predicate","object"
"http://dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sovetsky_Sport"
"http://es.dbpedia.org/resource/Советский_спорт","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sovetsky_Sport"
"http://es.wikipedia.org/wiki/Sovetsky_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sovetsky_Sport"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/2000/01/rdf-schema#label","Sovetsky Sport"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Sovetsky Sport (en ruso: Советский спорт; en español: Deporte soviético) es un periódico deportivo ruso, el más antiguo que se publica en Rusia en esta especialidad. Entre 1924 y 1946 el periódico fue llamado Deporte rojo (en ruso: Красный спорт), pero no se publicó entre 1928 y 1932. Tiene su sede en Moscú y es de periodicidad diaria."
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9rpv"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://xmlns.com/foaf/0.1/name","Sovetsky Sport"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://xmlns.com/foaf/0.1/homepage","http://www.sovsport.ru/"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_ruso"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Rusia"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sovetsky_Sport"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/director","Igor Kots"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/editorial","Советская Энциклопедия"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/fundación","--07-20"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/logo","SovSport.png"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/nombre","Sovetsky Sport"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/pie","Logotipo de Sovetsky Sport."
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Komsomólskaya_Pravda"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/página",26
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/título","Gran Enciclopedia Soviética. Vol. 24"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/ubicación","Moscú"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/web","http://www.sovsport.ru/"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/wikiPageID",5384148
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",103584324
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovsport.ru/"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/wikiPageLength",3836
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Komsomolskaya_Pravda"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sovetsky_Sport?oldid=103584324&ns=0"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/abstract","Sovetsky Sport (en ruso: Советский спорт; en español: Deporte soviético) es un periódico deportivo ruso, el más antiguo que se publica en Rusia en esta especialidad. Entre 1924 y 1946 el periódico fue llamado Deporte rojo (en ruso: Красный спорт), pero no se publicó entre 1928 y 1932. Tiene su sede en Moscú y es de periodicidad diaria."
