"subject","predicate","object"
"http://es.dbpedia.org/resource/Ixtle","http://www.w3.org/2000/01/rdf-schema#label","Ixtle"
"http://es.dbpedia.org/resource/Ixtle","http://www.w3.org/2000/01/rdf-schema#comment","El ixtle (del náhuatl ichtli 'ixtle') es una fibra vegetal conocida por su resistencia, que ha sido usada en México desde tiempos antiguos, siendo parte fundamental de la economía y de la cultura mexicana a lo largo de los años. Proviene principalmente del agave lechuguilla, planta conocida por ser la más aprovechada de los tiempos antiguos, sus fibras se utilizaban como fibras textiles y sus espinas como agujas."
"http://es.dbpedia.org/resource/Ixtle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp0z18"
"http://es.dbpedia.org/resource/Ixtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Ixtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibras_vegetales"
"http://es.dbpedia.org/resource/Ixtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agave"
"http://es.dbpedia.org/resource/Ixtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_México"
"http://es.dbpedia.org/resource/Ixtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_mesoamericana"
"http://es.dbpedia.org/resource/Ixtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_textiles"
"http://es.dbpedia.org/resource/Ixtle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ixtle"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageID",1324437
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageRevisionID",127265444
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conafor.gob.mx:8080/documentos/docs/18/37176_La%20Uni%C3%B3n%20de%20Saltillo.pdf"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512195853/http:/www.cintospiteados.mx/Articulos/7/el-arte-del-piteado.html"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629003158/http:/www.arqueomex.com/S2N3nMecapal100.html"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexiconuevaera.com/opinion/2015/06/1/ixtle-eterno-y-util-producto-mexicano"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.bancomext.gob.mx/rce/magazines/751/11/RCE11.pdf"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://portalacademico.cch.unam.mx/alumno/historiademexico1/unidad5/economiaMexicana1854-1900/comercio"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=j2VRtSGtkd0C&pg=PA109&dq=ixtle&hl=es-419&sa=X&ved=0ahUKEwizvPeg0Z7MAhVC7mMKHeXkBU0Q6AEINzAG%23v=onepage&q=ixtle&f=false"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inegi.org.mx/prod_serv/contenidos/espanol/bvinegi/productos/integracion/pais/historicas10/Tema16_Sector_Externo.pdf"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=rpjAG08Er0cC&pg=PA226&lpg=PA226&dq=hern%C3%A1n+cort%C3%A9s+y+el+ixtle&source=bl&ots=NWkOLIddwe&sig=_hGk-QcnpVMHfYsGNePepPfQbug&hl=es-419&sa=X&ved=0ahUKEwiY3tzWkqvMAhVonIMKHQzVC1AQ6AEINTAD%23v=onepage&q=hern%C3%A1n%20cort%C3%A9s%20y%20el%20ixtle&f=false"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160330072239/http:/arts-history.mx/sitios/index.php%3Fid_sitio=7041&id_seccion=6007"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=rpjAG08Er0cC&pg=PA226&lpg=PA226&dq=hernan+cortes+y+el+ixtle&source=bl&ots=NWkOKKb5ud&sig=cC2tt62jOkEX8chzlRbUx5TEzUw&hl=es-419&sa=X&ved=0ahUKEwjnkLuS3qjMAhXBcz4KHbkQCm0Q6AEINTAD%23v=onepage&q=ixtle&f=false"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=VbqQYWq4VrgC&pg=PA78&lpg=PA78&dq=ixtle+en+1831&source=bl&ots=4krJJ5tV5y&sig=MEI4AZmzYtjg8w5g3iRR7ZKD68I&hl=es419&sa=X&ved=0ahUKEwilwsX1zp7MAhVRw2MKHe64CFcQ6AEIGjAA%23v=onepage&q=ixtle%20en%201831&f=false"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piteadofino.com/la%20historia%20del%20ixtle%20en%20mexico%20condensado.pdf"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolotleco.wordpress.com/2008/06/22/posible-edad-de-la-tecnica-del-piteado/"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=7u3hBAAAQBAJ&pg=PT7&lpg=PT7&dq=hern%C3%A1n+cort%C3%A9s+y+el+ixtle&source=bl&ots=ibxeQmbt-s&sig=kYf7VbmDUMJ-JNdIha-7UvUWvOE&hl=es-419&sa=X&ved=0ahUKEwiY3tzWkqvMAhVonIMKHQzVC1AQ6AEITTAI%23v=onepage&q=ixtle&f=false"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/wikiPageLength",14449
"http://es.dbpedia.org/resource/Ixtle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ixtle?oldid=127265444&ns=0"
"http://es.dbpedia.org/resource/Ixtle","http://dbpedia.org/ontology/abstract","El ixtle (del náhuatl ichtli 'ixtle') es una fibra vegetal conocida por su resistencia, que ha sido usada en México desde tiempos antiguos, siendo parte fundamental de la economía y de la cultura mexicana a lo largo de los años. Proviene principalmente del agave lechuguilla, planta conocida por ser la más aprovechada de los tiempos antiguos, sus fibras se utilizaban como fibras textiles y sus espinas como agujas. En México la explotación de las fibras dura de plantas silvestres como: lechuguilla, palma, raíz de  entre otras, proporciona una actividad a gran parte del sector rural de los estados del norte, como son: Nuevo León, San Luis Potosí, Coahuila , Tamaulipas y Zacatecas. Los campesinos de estas zonas normalmente dedican no más de cien días a las labores agrícolas, ya que el resto del año el clima no permite que esta actividad sea rentable. Debido a esto, muchos campesinos se dedican el resto del año a la explotación de esas fibras; incluso los habitantes de las llanuras donde no hay palma y lechuguilla llegan a emigrar por largos periodos de tiempo a las regiones montañosas, generalmente durante el tiempo de secas, para dedicarse a esta actividad."
"http://es.wikipedia.org/wiki/Ixtle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ixtle"
"http://dbpedia.org/resource/Istle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ixtle"
